"","Pair","DesignModel","EvalModel","Method","Mission","Budget","Seed","Score","MN","MNN","EN","ENN","IN","INN","MD","MDN","ED","EDN","ID","IDS","IDN","IDNS","CS","CSN"
"33",11,"A","A","EvoStick","forag","200k",945,85,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"34",11,"A","A","EvoStick","agg","200k",945,1,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"35",11,"A","A","Chocolate","agg","200k",945,1,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"36",11,"A","A","Chocolate","forag","200k",945,46,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"37",11,"A","B","EvoStick","agg","200k",945,0.2,"1.28","0.5","0.75","0.33","0.52","0.41","1.4","2.24","1.32","1.37","1.32","1.32","1","-1","0.57","0.58"
"38",11,"A","B","EvoStick","forag","200k",945,5,"1.28","0.5","0.75","0.33","0.52","0.41","1.4","2.24","1.32","1.37","1.32","1.32","1","-1","0.57","0.58"
"39",11,"A","B","Chocolate","agg","200k",945,1,"1.28","0.5","0.75","0.33","0.52","0.41","1.4","2.24","1.32","1.37","1.32","1.32","1","-1","0.57","0.58"
"40",11,"A","B","Chocolate","forag","200k",945,41,"1.28","0.5","0.75","0.33","0.52","0.41","1.4","2.24","1.32","1.37","1.32","1.32","1","-1","0.57","0.58"
"41",11,"B","A","EvoStick","forag","200k",945,12,"-1.28","-0.5","-0.75","-0.33","-0.52","-0.41","1.4","2.24","1.32","1.37","1.32","-1.32","1","1","0.57","0.58"
"42",11,"B","A","EvoStick","agg","200k",945,0.45,"-1.28","-0.5","-0.75","-0.33","-0.52","-0.41","1.4","2.24","1.32","1.37","1.32","-1.32","1","1","0.57","0.58"
"43",11,"B","A","Chocolate","agg","200k",945,0,"-1.28","-0.5","-0.75","-0.33","-0.52","-0.41","1.4","2.24","1.32","1.37","1.32","-1.32","1","1","0.57","0.58"
"44",11,"B","A","Chocolate","forag","200k",945,66,"-1.28","-0.5","-0.75","-0.33","-0.52","-0.41","1.4","2.24","1.32","1.37","1.32","-1.32","1","1","0.57","0.58"
"45",11,"B","B","EvoStick","agg","200k",945,0.85,"2.33","2.28","1.61","1.23","1.37","0.91","0","0","0","0","0","0","0","0","0","0"
"46",11,"B","B","EvoStick","forag","200k",945,60,"2.33","2.28","1.61","1.23","1.37","0.91","0","0","0","0","0","0","0","0","0","0"
"47",11,"B","B","Chocolate","agg","200k",945,0.75,"2.33","2.28","1.61","1.23","1.37","0.91","0","0","0","0","0","0","0","0","0","0"
"48",11,"B","B","Chocolate","forag","200k",945,59,"2.33","2.28","1.61","1.23","1.37","0.91","0","0","0","0","0","0","0","0","0","0"
"49",12,"A","A","Chocolate","agg","200k",14,0.95,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"50",12,"A","A","EvoStick","forag","200k",14,69,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"51",12,"A","A","EvoStick","agg","200k",14,1,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"52",12,"A","A","Chocolate","forag","200k",14,70,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"53",12,"A","B","EvoStick","agg","200k",14,0.25,"0.72","0.64","0.22","0.45","-0.09","0.4","1.02","3.76","0.73","1.72","0.71","0.71","1","-1","0.74","0.63"
"54",12,"A","B","EvoStick","forag","200k",14,34,"0.72","0.64","0.22","0.45","-0.09","0.4","1.02","3.76","0.73","1.72","0.71","0.71","1","-1","0.74","0.63"
"55",12,"A","B","Chocolate","agg","200k",14,0.9,"0.72","0.64","0.22","0.45","-0.09","0.4","1.02","3.76","0.73","1.72","0.71","0.71","1","-1","0.74","0.63"
"56",12,"A","B","Chocolate","forag","200k",14,47,"0.72","0.64","0.22","0.45","-0.09","0.4","1.02","3.76","0.73","1.72","0.71","0.71","1","-1","0.74","0.63"
"57",12,"B","A","Chocolate","agg","200k",14,0.9,"-0.72","-0.64","-0.22","-0.45","0.09","-0.4","1.02","3.76","0.73","1.72","0.71","-0.71","1","1","0.74","0.63"
"58",12,"B","A","EvoStick","forag","200k",14,30,"-0.72","-0.64","-0.22","-0.45","0.09","-0.4","1.02","3.76","0.73","1.72","0.71","-0.71","1","1","0.74","0.63"
"59",12,"B","A","EvoStick","agg","200k",14,1,"-0.72","-0.64","-0.22","-0.45","0.09","-0.4","1.02","3.76","0.73","1.72","0.71","-0.71","1","1","0.74","0.63"
"60",12,"B","A","Chocolate","forag","200k",14,52,"-0.72","-0.64","-0.22","-0.45","0.09","-0.4","1.02","3.76","0.73","1.72","0.71","-0.71","1","1","0.74","0.63"
"61",12,"B","B","EvoStick","agg","200k",14,1,"1.77","2.42","1.08","1.35","0.76","0.9","0","0","0","0","0","0","0","0","0","0"
"62",12,"B","B","EvoStick","forag","200k",14,66,"1.77","2.42","1.08","1.35","0.76","0.9","0","0","0","0","0","0","0","0","0","0"
"63",12,"B","B","Chocolate","agg","200k",14,0.55,"1.77","2.42","1.08","1.35","0.76","0.9","0","0","0","0","0","0","0","0","0","0"
"64",12,"B","B","Chocolate","forag","200k",14,51,"1.77","2.42","1.08","1.35","0.76","0.9","0","0","0","0","0","0","0","0","0","0"
"65",13,"A","A","Chocolate","forag","200k",923,52,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"66",13,"A","A","Chocolate","agg","200k",923,0.75,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"67",13,"A","A","EvoStick","forag","200k",923,71,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"68",13,"A","A","EvoStick","agg","200k",923,1,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"69",13,"A","B","EvoStick","agg","200k",923,0.5,"1.13","0.81","0.57","0.36","0.33","0.29","1.31","2.65","1.13","1.23","1.13","1.13","0.78","0.78","0.61","0.68"
"70",13,"A","B","EvoStick","forag","200k",923,7,"1.13","0.81","0.57","0.36","0.33","0.29","1.31","2.65","1.13","1.23","1.13","1.13","0.78","0.78","0.61","0.68"
"71",13,"A","B","Chocolate","agg","200k",923,1,"1.13","0.81","0.57","0.36","0.33","0.29","1.31","2.65","1.13","1.23","1.13","1.13","0.78","0.78","0.61","0.68"
"72",13,"A","B","Chocolate","forag","200k",923,44,"1.13","0.81","0.57","0.36","0.33","0.29","1.31","2.65","1.13","1.23","1.13","1.13","0.78","0.78","0.61","0.68"
"73",13,"B","A","Chocolate","forag","200k",923,74,"-1.13","-0.81","-0.57","-0.36","-0.33","-0.29","1.31","2.65","1.13","1.23","1.13","-1.13","0.78","-0.78","0.61","0.68"
"74",13,"B","A","Chocolate","agg","200k",923,1,"-1.13","-0.81","-0.57","-0.36","-0.33","-0.29","1.31","2.65","1.13","1.23","1.13","-1.13","0.78","-0.78","0.61","0.68"
"75",13,"B","A","EvoStick","forag","200k",923,34,"-1.13","-0.81","-0.57","-0.36","-0.33","-0.29","1.31","2.65","1.13","1.23","1.13","-1.13","0.78","-0.78","0.61","0.68"
"76",13,"B","A","EvoStick","agg","200k",923,0,"-1.13","-0.81","-0.57","-0.36","-0.33","-0.29","1.31","2.65","1.13","1.23","1.13","-1.13","0.78","-0.78","0.61","0.68"
"77",13,"B","B","EvoStick","agg","200k",923,0.95,"2.18","2.59","1.43","1.26","1.18","0.79","0","0","0","0","0","0","0","0","0","0"
"78",13,"B","B","EvoStick","forag","200k",923,70,"2.18","2.59","1.43","1.26","1.18","0.79","0","0","0","0","0","0","0","0","0","0"
"79",13,"B","B","Chocolate","agg","200k",923,0.7,"2.18","2.59","1.43","1.26","1.18","0.79","0","0","0","0","0","0","0","0","0","0"
"80",13,"B","B","Chocolate","forag","200k",923,69,"2.18","2.59","1.43","1.26","1.18","0.79","0","0","0","0","0","0","0","0","0","0"
"81",14,"A","A","EvoStick","agg","200k",133,1,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"82",14,"A","A","Chocolate","forag","200k",133,70,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"83",14,"A","A","Chocolate","agg","200k",133,0.8,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"84",14,"A","A","EvoStick","forag","200k",133,79,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"85",14,"A","B","EvoStick","agg","200k",133,0.5,"0.4","0","0.17","0.06","0.07","0.23","0.54","2.14","0.41","1.14","0.4","0.4","0.8","-0.8","0.92","0.85"
"86",14,"A","B","EvoStick","forag","200k",133,61,"0.4","0","0.17","0.06","0.07","0.23","0.54","2.14","0.41","1.14","0.4","0.4","0.8","-0.8","0.92","0.85"
"87",14,"A","B","Chocolate","agg","200k",133,0.95,"0.4","0","0.17","0.06","0.07","0.23","0.54","2.14","0.41","1.14","0.4","0.4","0.8","-0.8","0.92","0.85"
"88",14,"A","B","Chocolate","forag","200k",133,50,"0.4","0","0.17","0.06","0.07","0.23","0.54","2.14","0.41","1.14","0.4","0.4","0.8","-0.8","0.92","0.85"
"89",14,"B","A","EvoStick","agg","200k",133,0.95,"-0.4","0","-0.17","-0.06","-0.07","-0.23","0.54","2.14","0.41","1.14","0.4","-0.4","0.8","0.8","0.92","0.85"
"90",14,"B","A","Chocolate","forag","200k",133,36,"-0.4","0","-0.17","-0.06","-0.07","-0.23","0.54","2.14","0.41","1.14","0.4","-0.4","0.8","0.8","0.92","0.85"
"91",14,"B","A","Chocolate","agg","200k",133,0.55,"-0.4","0","-0.17","-0.06","-0.07","-0.23","0.54","2.14","0.41","1.14","0.4","-0.4","0.8","0.8","0.92","0.85"
"92",14,"B","A","EvoStick","forag","200k",133,53,"-0.4","0","-0.17","-0.06","-0.07","-0.23","0.54","2.14","0.41","1.14","0.4","-0.4","0.8","0.8","0.92","0.85"
"93",14,"B","B","EvoStick","agg","200k",133,0.85,"1.45","1.78","1.03","0.96","0.92","0.73","0","0","0","0","0","0","0","0","0","0"
"94",14,"B","B","EvoStick","forag","200k",133,74,"1.45","1.78","1.03","0.96","0.92","0.73","0","0","0","0","0","0","0","0","0","0"
"95",14,"B","B","Chocolate","agg","200k",133,0.4,"1.45","1.78","1.03","0.96","0.92","0.73","0","0","0","0","0","0","0","0","0","0"
"96",14,"B","B","Chocolate","forag","200k",133,54,"1.45","1.78","1.03","0.96","0.92","0.73","0","0","0","0","0","0","0","0","0","0"
"97",15,"A","A","EvoStick","agg","200k",356,1,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"98",15,"A","A","EvoStick","forag","200k",356,65,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"99",15,"A","A","Chocolate","forag","200k",356,63,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"100",15,"A","A","Chocolate","agg","200k",356,0.95,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"101",15,"A","B","EvoStick","agg","200k",356,0.85,"0.2","0.47","-0.06","0.25","-0.11","0.2","0.42","2","0.24","1.02","0.2","0.2","0.73","-0.73","0.96","0.85"
"102",15,"A","B","EvoStick","forag","200k",356,62,"0.2","0.47","-0.06","0.25","-0.11","0.2","0.42","2","0.24","1.02","0.2","0.2","0.73","-0.73","0.96","0.85"
"103",15,"A","B","Chocolate","agg","200k",356,0,"0.2","0.47","-0.06","0.25","-0.11","0.2","0.42","2","0.24","1.02","0.2","0.2","0.73","-0.73","0.96","0.85"
"104",15,"A","B","Chocolate","forag","200k",356,65,"0.2","0.47","-0.06","0.25","-0.11","0.2","0.42","2","0.24","1.02","0.2","0.2","0.73","-0.73","0.96","0.85"
"105",15,"B","A","EvoStick","agg","200k",356,0,"-0.2","-0.47","0.06","-0.25","0.11","-0.2","0.42","2","0.24","1.02","0.2","-0.2","0.73","0.73","0.96","0.85"
"106",15,"B","A","EvoStick","forag","200k",356,45,"-0.2","-0.47","0.06","-0.25","0.11","-0.2","0.42","2","0.24","1.02","0.2","-0.2","0.73","0.73","0.96","0.85"
"107",15,"B","A","Chocolate","forag","200k",356,64,"-0.2","-0.47","0.06","-0.25","0.11","-0.2","0.42","2","0.24","1.02","0.2","-0.2","0.73","0.73","0.96","0.85"
"108",15,"B","A","Chocolate","agg","200k",356,0.8,"-0.2","-0.47","0.06","-0.25","0.11","-0.2","0.42","2","0.24","1.02","0.2","-0.2","0.73","0.73","0.96","0.85"
"109",15,"B","B","EvoStick","agg","200k",356,0.95,"1.25","2.25","0.8","1.15","0.74","0.7","0","0","0","0","0","0","0","0","0","0"
"110",15,"B","B","EvoStick","forag","200k",356,66,"1.25","2.25","0.8","1.15","0.74","0.7","0","0","0","0","0","0","0","0","0","0"
"111",15,"B","B","Chocolate","agg","200k",356,0.05,"1.25","2.25","0.8","1.15","0.74","0.7","0","0","0","0","0","0","0","0","0","0"
"112",15,"B","B","Chocolate","forag","200k",356,63,"1.25","2.25","0.8","1.15","0.74","0.7","0","0","0","0","0","0","0","0","0","0"
"113",16,"A","A","EvoStick","agg","200k",132,1,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"114",16,"A","A","EvoStick","forag","200k",132,79,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"115",16,"A","A","Chocolate","agg","200k",132,0.95,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"116",16,"A","A","Chocolate","forag","200k",132,60,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"117",16,"A","B","EvoStick","agg","200k",132,0.2,"1","0.41","0.48","0.32","0.14","0.3","1.18","3.45","0.95","1.63","0.94","0.94","1","-1","0.71","0.54"
"118",16,"A","B","EvoStick","forag","200k",132,14,"1","0.41","0.48","0.32","0.14","0.3","1.18","3.45","0.95","1.63","0.94","0.94","1","-1","0.71","0.54"
"119",16,"A","B","Chocolate","agg","200k",132,0.5,"1","0.41","0.48","0.32","0.14","0.3","1.18","3.45","0.95","1.63","0.94","0.94","1","-1","0.71","0.54"
"120",16,"A","B","Chocolate","forag","200k",132,52,"1","0.41","0.48","0.32","0.14","0.3","1.18","3.45","0.95","1.63","0.94","0.94","1","-1","0.71","0.54"
"121",16,"B","A","EvoStick","agg","200k",132,0.25,"-1","-0.41","-0.48","-0.32","-0.14","-0.3","1.18","3.45","0.95","1.63","0.94","-0.94","1","1","0.71","0.54"
"122",16,"B","A","EvoStick","forag","200k",132,35,"-1","-0.41","-0.48","-0.32","-0.14","-0.3","1.18","3.45","0.95","1.63","0.94","-0.94","1","1","0.71","0.54"
"123",16,"B","A","Chocolate","agg","200k",132,0.65,"-1","-0.41","-0.48","-0.32","-0.14","-0.3","1.18","3.45","0.95","1.63","0.94","-0.94","1","1","0.71","0.54"
"124",16,"B","A","Chocolate","forag","200k",132,70,"-1","-0.41","-0.48","-0.32","-0.14","-0.3","1.18","3.45","0.95","1.63","0.94","-0.94","1","1","0.71","0.54"
"125",16,"B","B","EvoStick","agg","200k",132,0.55,"2.05","2.19","1.34","1.22","0.99","0.8","0","0","0","0","0","0","0","0","0","0"
"126",16,"B","B","EvoStick","forag","200k",132,62,"2.05","2.19","1.34","1.22","0.99","0.8","0","0","0","0","0","0","0","0","0","0"
"127",16,"B","B","Chocolate","agg","200k",132,0.8,"2.05","2.19","1.34","1.22","0.99","0.8","0","0","0","0","0","0","0","0","0","0"
"128",16,"B","B","Chocolate","forag","200k",132,60,"2.05","2.19","1.34","1.22","0.99","0.8","0","0","0","0","0","0","0","0","0","0"
"129",17,"A","A","EvoStick","agg","200k",342,0.95,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"130",17,"A","A","EvoStick","forag","200k",342,63,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"131",17,"A","A","Chocolate","agg","200k",342,0.75,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"132",17,"A","A","Chocolate","forag","200k",342,49,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"133",17,"A","B","EvoStick","forag","200k",342,71,"0.1","-0.05","-0.09","0.03","-0.12","0.2","0.38","1.9","0.21","1.08","0.15","0.15","0.8","-0.8","0.97","0.75"
"134",17,"A","B","EvoStick","agg","200k",342,0.25,"0.1","-0.05","-0.09","0.03","-0.12","0.2","0.38","1.9","0.21","1.08","0.15","0.15","0.8","-0.8","0.97","0.75"
"135",17,"A","B","Chocolate","agg","200k",342,0.75,"0.1","-0.05","-0.09","0.03","-0.12","0.2","0.38","1.9","0.21","1.08","0.15","0.15","0.8","-0.8","0.97","0.75"
"136",17,"A","B","Chocolate","forag","200k",342,53,"0.1","-0.05","-0.09","0.03","-0.12","0.2","0.38","1.9","0.21","1.08","0.15","0.15","0.8","-0.8","0.97","0.75"
"137",17,"B","A","EvoStick","agg","200k",342,0,"-0.1","0.05","0.09","-0.03","0.12","-0.2","0.38","1.9","0.21","1.08","0.15","-0.15","0.8","0.8","0.97","0.75"
"138",17,"B","A","EvoStick","forag","200k",342,71,"-0.1","0.05","0.09","-0.03","0.12","-0.2","0.38","1.9","0.21","1.08","0.15","-0.15","0.8","0.8","0.97","0.75"
"139",17,"B","A","Chocolate","agg","200k",342,0.5,"-0.1","0.05","0.09","-0.03","0.12","-0.2","0.38","1.9","0.21","1.08","0.15","-0.15","0.8","0.8","0.97","0.75"
"140",17,"B","A","Chocolate","forag","200k",342,49,"-0.1","0.05","0.09","-0.03","0.12","-0.2","0.38","1.9","0.21","1.08","0.15","-0.15","0.8","0.8","0.97","0.75"
"141",17,"B","B","EvoStick","forag","200k",342,73,"1.15","1.73","0.77","0.93","0.73","0.7","0","0","0","0","0","0","0","0","0","0"
"142",17,"B","B","EvoStick","agg","200k",342,1,"1.15","1.73","0.77","0.93","0.73","0.7","0","0","0","0","0","0","0","0","0","0"
"143",17,"B","B","Chocolate","agg","200k",342,1,"1.15","1.73","0.77","0.93","0.73","0.7","0","0","0","0","0","0","0","0","0","0"
"144",17,"B","B","Chocolate","forag","200k",342,45,"1.15","1.73","0.77","0.93","0.73","0.7","0","0","0","0","0","0","0","0","0","0"
"145",18,"A","A","EvoStick","agg","200k",850,1,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"146",18,"A","A","EvoStick","forag","200k",850,78,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"147",18,"A","A","Chocolate","agg","200k",850,0.55,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"148",18,"A","A","Chocolate","forag","200k",850,83,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"149",18,"A","B","Chocolate","agg","200k",850,1,"1.33","1.05","0.71","0.49","0.45","0.37","1.41","2.6","1.25","1.34","1.25","1.25","0.86","0.86","0.61","0.67"
"150",18,"A","B","EvoStick","forag","200k",850,3,"1.33","1.05","0.71","0.49","0.45","0.37","1.41","2.6","1.25","1.34","1.25","1.25","0.86","0.86","0.61","0.67"
"151",18,"A","B","EvoStick","agg","200k",850,0.35,"1.33","1.05","0.71","0.49","0.45","0.37","1.41","2.6","1.25","1.34","1.25","1.25","0.86","0.86","0.61","0.67"
"152",18,"A","B","Chocolate","forag","200k",850,52,"1.33","1.05","0.71","0.49","0.45","0.37","1.41","2.6","1.25","1.34","1.25","1.25","0.86","0.86","0.61","0.67"
"153",18,"B","A","EvoStick","agg","200k",850,0.65,"-1.33","-1.05","-0.71","-0.49","-0.45","-0.37","1.41","2.6","1.25","1.34","1.25","-1.25","0.86","-0.86","0.61","0.67"
"154",18,"B","A","EvoStick","forag","200k",850,15,"-1.33","-1.05","-0.71","-0.49","-0.45","-0.37","1.41","2.6","1.25","1.34","1.25","-1.25","0.86","-0.86","0.61","0.67"
"155",18,"B","A","Chocolate","agg","200k",850,0.55,"-1.33","-1.05","-0.71","-0.49","-0.45","-0.37","1.41","2.6","1.25","1.34","1.25","-1.25","0.86","-0.86","0.61","0.67"
"156",18,"B","A","Chocolate","forag","200k",850,54,"-1.33","-1.05","-0.71","-0.49","-0.45","-0.37","1.41","2.6","1.25","1.34","1.25","-1.25","0.86","-0.86","0.61","0.67"
"157",18,"B","B","Chocolate","agg","200k",850,1,"2.38","2.83","1.57","1.39","1.3","0.87","0","0","0","0","0","0","0","0","0","0"
"158",18,"B","B","EvoStick","forag","200k",850,63,"2.38","2.83","1.57","1.39","1.3","0.87","0","0","0","0","0","0","0","0","0","0"
"159",18,"B","B","EvoStick","agg","200k",850,0.95,"2.38","2.83","1.57","1.39","1.3","0.87","0","0","0","0","0","0","0","0","0","0"
"160",18,"B","B","Chocolate","forag","200k",850,47,"2.38","2.83","1.57","1.39","1.3","0.87","0","0","0","0","0","0","0","0","0","0"
"161",19,"A","A","EvoStick","agg","200k",819,1,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"162",19,"A","A","EvoStick","forag","200k",819,95,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"163",19,"A","A","Chocolate","agg","200k",819,1,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"164",19,"A","A","Chocolate","forag","200k",819,64,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"165",19,"A","B","Chocolate","forag","200k",819,44,"1.6","1.83","0.88","0.87","0.57","0.47","1.68","4.08","1.38","1.84","1.37","1.37","0.94","0.94","0.62","0.74"
