,Mission,Experiment,Receiver,Range,variable,value
106,End-Time- Aggregation,M60,emptyset,0.8,value,0
107,End-Time- Aggregation,M60,1,0.8,value,3
108,End-Time- Aggregation,M60,2,0.8,value,2
109,End-Time- Aggregation,M60,3,0.8,value,3
110,End-Time- Aggregation,M60,4,0.8,value,0
111,End-Time- Aggregation,M60,5,0.8,value,2
112,End-Time- Aggregation,M60,6,0.8,value,0
113,End-Time- Aggregation,M60,emptyset,0.9,value,0
114,End-Time- Aggregation,M60,1,0.9,value,1
115,End-Time- Aggregation,M60,2,0.9,value,0
116,End-Time- Aggregation,M60,3,0.9,value,0
117,End-Time- Aggregation,M60,4,0.9,value,0
118,End-Time- Aggregation,M60,5,0.9,value,2
119,End-Time- Aggregation,M60,6,0.9,value,0
120,End-Time- Aggregation,M60,emptyset,1,value,0
121,End-Time- Aggregation,M60,1,1,value,0
122,End-Time- Aggregation,M60,2,1,value,0
123,End-Time- Aggregation,M60,3,1,value,1
124,End-Time- Aggregation,M60,4,1,value,0
125,End-Time- Aggregation,M60,5,1,value,1
126,End-Time- Aggregation,M60,6,1,value,0
127,End-Time- Aggregation,P20,emptyset,emptyset,value,0
128,End-Time- Aggregation,P20,1,emptyset,value,0
129,End-Time- Aggregation,P20,2,emptyset,value,0
130,End-Time- Aggregation,P20,3,emptyset,value,0
131,End-Time- Aggregation,P20,4,emptyset,value,0
132,End-Time- Aggregation,P20,5,emptyset,value,0
133,End-Time- Aggregation,P20,6,emptyset,value,0
134,End-Time- Aggregation,P20,emptyset,0.6,value,0
135,End-Time- Aggregation,P20,1,0.6,value,0
136,End-Time- Aggregation,P20,2,0.6,value,0
137,End-Time- Aggregation,P20,3,0.6,value,0
138,End-Time- Aggregation,P20,4,0.6,value,0
139,End-Time- Aggregation,P20,5,0.6,value,0
140,End-Time- Aggregation,P20,6,0.6,value,0
141,End-Time- Aggregation,P20,emptyset,0.7,value,0
142,End-Time- Aggregation,P20,1,0.7,value,0
143,End-Time- Aggregation,P20,2,0.7,value,0
144,End-Time- Aggregation,P20,3,0.7,value,0
145,End-Time- Aggregation,P20,4,0.7,value,0
146,End-Time- Aggregation,P20,5,0.7,value,0
147,End-Time- Aggregation,P20,6,0.7,value,0
148,End-Time- Aggregation,P20,emptyset,0.8,value,0
149,End-Time- Aggregation,P20,1,0.8,value,0
150,End-Time- Aggregation,P20,2,0.8,value,0
151,End-Time- Aggregation,P20,3,0.8,value,0
152,End-Time- Aggregation,P20,4,0.8,value,0
153,End-Time- Aggregation,P20,5,0.8,value,1
154,End-Time- Aggregation,P20,6,0.8,value,7
155,End-Time- Aggregation,P20,emptyset,0.9,value,0
156,End-Time- Aggregation,P20,1,0.9,value,0
157,End-Time- Aggregation,P20,2,0.9,value,0
158,End-Time- Aggregation,P20,3,0.9,value,0
159,End-Time- Aggregation,P20,4,0.9,value,0
160,End-Time- Aggregation,P20,5,0.9,value,0
161,End-Time- Aggregation,P20,6,0.9,value,5
162,End-Time- Aggregation,P20,emptyset,1,value,0
163,End-Time- Aggregation,P20,1,1,value,0
164,End-Time- Aggregation,P20,2,1,value,0
165,End-Time- Aggregation,P20,3,1,value,0
166,End-Time- Aggregation,P20,4,1,value,0
167,End-Time- Aggregation,P20,5,1,value,3
168,End-Time- Aggregation,P20,6,1,value,4
169,End-Time- Aggregation,P15,emptyset,emptyset,value,0
170,End-Time- Aggregation,P15,1,emptyset,value,0
171,End-Time- Aggregation,P15,2,emptyset,value,0
172,End-Time- Aggregation,P15,3,emptyset,value,0
173,End-Time- Aggregation,P15,4,emptyset,value,0
174,End-Time- Aggregation,P15,5,emptyset,value,0
175,End-Time- Aggregation,P15,6,emptyset,value,0
176,End-Time- Aggregation,P15,emptyset,0.6,value,0
177,End-Time- Aggregation,P15,1,0.6,value,0
178,End-Time- Aggregation,P15,2,0.6,value,0
179,End-Time- Aggregation,P15,3,0.6,value,0
180,End-Time- Aggregation,P15,4,0.6,value,0
181,End-Time- Aggregation,P15,5,0.6,value,0
182,End-Time- Aggregation,P15,6,0.6,value,0
183,End-Time- Aggregation,P15,emptyset,0.7,value,0
184,End-Time- Aggregation,P15,1,0.7,value,0
185,End-Time- Aggregation,P15,2,0.7,value,0
186,End-Time- Aggregation,P15,3,0.7,value,0
187,End-Time- Aggregation,P15,4,0.7,value,0
188,End-Time- Aggregation,P15,5,0.7,value,0
189,End-Time- Aggregation,P15,6,0.7,value,0
190,End-Time- Aggregation,P15,emptyset,0.8,value,0
191,End-Time- Aggregation,P15,1,0.8,value,0
192,End-Time- Aggregation,P15,2,0.8,value,0
193,End-Time- Aggregation,P15,3,0.8,value,0
194,End-Time- Aggregation,P15,4,0.8,value,0
195,End-Time- Aggregation,P15,5,0.8,value,1
196,End-Time- Aggregation,P15,6,0.8,value,4
197,End-Time- Aggregation,P15,emptyset,0.9,value,0
198,End-Time- Aggregation,P15,1,0.9,value,0
199,End-Time- Aggregation,P15,2,0.9,value,0
200,End-Time- Aggregation,P15,3,0.9,value,0
201,End-Time- Aggregation,P15,4,0.9,value,0
202,End-Time- Aggregation,P15,5,0.9,value,0
203,End-Time- Aggregation,P15,6,0.9,value,9
204,End-Time- Aggregation,P15,emptyset,1,value,0
205,End-Time- Aggregation,P15,1,1,value,0
206,End-Time- Aggregation,P15,2,1,value,0
207,End-Time- Aggregation,P15,3,1,value,0
208,End-Time- Aggregation,P15,4,1,value,0
209,End-Time- Aggregation,P15,5,1,value,0
210,End-Time- Aggregation,P15,6,1,value,6
211,End-Time- Aggregation,M80P20,emptyset,emptyset,value,0
212,End-Time- Aggregation,M80P20,1,emptyset,value,0
213,End-Time- Aggregation,M80P20,2,emptyset,value,0
214,End-Time- Aggregation,M80P20,3,emptyset,value,0
215,End-Time- Aggregation,M80P20,4,emptyset,value,0
216,End-Time- Aggregation,M80P20,5,emptyset,value,0
217,End-Time- Aggregation,M80P20,6,emptyset,value,0
218,End-Time- Aggregation,M80P20,emptyset,0.6,value,0
219,End-Time- Aggregation,M80P20,1,0.6,value,0
220,End-Time- Aggregation,M80P20,2,0.6,value,0
221,End-Time- Aggregation,M80P20,3,0.6,value,0
222,End-Time- Aggregation,M80P20,4,0.6,value,0
223,End-Time- Aggregation,M80P20,5,0.6,value,0
224,End-Time- Aggregation,M80P20,6,0.6,value,0
225,End-Time- Aggregation,M80P20,emptyset,0.7,value,0
226,End-Time- Aggregation,M80P20,1,0.7,value,1
227,End-Time- Aggregation,M80P20,2,0.7,value,0
228,End-Time- Aggregation,M80P20,3,0.7,value,0
229,End-Time- Aggregation,M80P20,4,0.7,value,0
230,End-Time- Aggregation,M80P20,5,0.7,value,0
231,End-Time- Aggregation,M80P20,6,0.7,value,0
232,End-Time- Aggregation,M80P20,emptyset,0.8,value,0
233,End-Time- Aggregation,M80P20,1,0.8,value,0
234,End-Time- Aggregation,M80P20,2,0.8,value,0
235,End-Time- Aggregation,M80P20,3,0.8,value,0
236,End-Time- Aggregation,M80P20,4,0.8,value,0
237,End-Time- Aggregation,M80P20,5,0.8,value,8
238,End-Time- Aggregation,M80P20,6,0.8,value,6
239,End-Time- Aggregation,M80P20,emptyset,0.9,value,0
240,End-Time- Aggregation,M80P20,1,0.9,value,0
241,End-Time- Aggregation,M80P20,2,0.9,value,0
242,End-Time- Aggregation,M80P20,3,0.9,value,0
243,End-Time- Aggregation,M80P20,4,0.9,value,1
244,End-Time- Aggregation,M80P20,5,0.9,value,1
245,End-Time- Aggregation,M80P20,6,0.9,value,0
246,End-Time- Aggregation,M80P20,emptyset,1,value,0
247,End-Time- Aggregation,M80P20,1,1,value,0
248,End-Time- Aggregation,M80P20,2,1,value,0
249,End-Time- Aggregation,M80P20,3,1,value,0
250,End-Time- Aggregation,M80P20,4,1,value,0
251,End-Time- Aggregation,M80P20,5,1,value,1
252,End-Time- Aggregation,M80P20,6,1,value,2
253,End-Time- Aggregation,M80P15,emptyset,emptyset,value,0
254,End-Time- Aggregation,M80P15,1,emptyset,value,0
255,End-Time- Aggregation,M80P15,2,emptyset,value,0
256,End-Time- Aggregation,M80P15,3,emptyset,value,0
257,End-Time- Aggregation,M80P15,4,emptyset,value,0
258,End-Time- Aggregation,M80P15,5,emptyset,value,0
259,End-Time- Aggregation,M80P15,6,emptyset,value,0
260,End-Time- Aggregation,M80P15,emptyset,0.6,value,0
261,End-Time- Aggregation,M80P15,1,0.6,value,0
262,End-Time- Aggregation,M80P15,2,0.6,value,0
263,End-Time- Aggregation,M80P15,3,0.6,value,0
264,End-Time- Aggregation,M80P15,4,0.6,value,0
265,End-Time- Aggregation,M80P15,5,0.6,value,0
266,End-Time- Aggregation,M80P15,6,0.6,value,0
267,End-Time- Aggregation,M80P15,emptyset,0.7,value,0
268,End-Time- Aggregation,M80P15,1,0.7,value,0
269,End-Time- Aggregation,M80P15,2,0.7,value,0
270,End-Time- Aggregation,M80P15,3,0.7,value,0
271,End-Time- Aggregation,M80P15,4,0.7,value,0
272,End-Time- Aggregation,M80P15,5,0.7,value,0
273,End-Time- Aggregation,M80P15,6,0.7,value,1
274,End-Time- Aggregation,M80P15,emptyset,0.8,value,0
275,End-Time- Aggregation,M80P15,1,0.8,value,0
276,End-Time- Aggregation,M80P15,2,0.8,value,0
277,End-Time- Aggregation,M80P15,3,0.8,value,0
278,End-Time- Aggregation,M80P15,4,0.8,value,0
279,End-Time- Aggregation,M80P15,5,0.8,value,3
280,End-Time- Aggregation,M80P15,6,0.8,value,4
281,End-Time- Aggregation,M80P15,emptyset,0.9,value,0
282,End-Time- Aggregation,M80P15,1,0.9,value,0
283,End-Time- Aggregation,M80P15,2,0.9,value,0
284,End-Time- Aggregation,M80P15,3,0.9,value,0
285,End-Time- Aggregation,M80P15,4,0.9,value,0
286,End-Time- Aggregation,M80P15,5,0.9,value,1
287,End-Time- Aggregation,M80P15,6,0.9,value,7
288,End-Time- Aggregation,M80P15,emptyset,1,value,0
289,End-Time- Aggregation,M80P15,1,1,value,0
290,End-Time- Aggregation,M80P15,2,1,value,0
291,End-Time- Aggregation,M80P15,3,1,value,0
292,End-Time- Aggregation,M80P15,4,1,value,0
293,End-Time- Aggregation,M80P15,5,1,value,2
294,End-Time- Aggregation,M80P15,6,1,value,2
295,End-Time- Aggregation,M60P20,emptyset,emptyset,value,0
296,End-Time- Aggregation,M60P20,1,emptyset,value,0
297,End-Time- Aggregation,M60P20,2,emptyset,value,0
298,End-Time- Aggregation,M60P20,3,emptyset,value,0
299,End-Time- Aggregation,M60P20,4,emptyset,value,0
300,End-Time- Aggregation,M60P20,5,emptyset,value,0
301,End-Time- Aggregation,M60P20,6,emptyset,value,0
302,End-Time- Aggregation,M60P20,emptyset,0.6,value,0
303,End-Time- Aggregation,M60P20,1,0.6,value,0
304,End-Time- Aggregation,M60P20,2,0.6,value,0
305,End-Time- Aggregation,M60P20,3,0.6,value,0
306,End-Time- Aggregation,M60P20,4,0.6,value,0
307,End-Time- Aggregation,M60P20,5,0.6,value,0
308,End-Time- Aggregation,M60P20,6,0.6,value,0
309,End-Time- Aggregation,M60P20,emptyset,0.7,value,0
310,End-Time- Aggregation,M60P20,1,0.7,value,1
311,End-Time- Aggregation,M60P20,2,0.7,value,0
312,End-Time- Aggregation,M60P20,3,0.7,value,0
313,End-Time- Aggregation,M60P20,4,0.7,value,0
314,End-Time- Aggregation,M60P20,5,0.7,value,1
315,End-Time- Aggregation,M60P20,6,0.7,value,1
316,End-Time- Aggregation,M60P20,emptyset,0.8,value,0
317,End-Time- Aggregation,M60P20,1,0.8,value,2
318,End-Time- Aggregation,M60P20,2,0.8,value,0
319,End-Time- Aggregation,M60P20,3,0.8,value,0
320,End-Time- Aggregation,M60P20,4,0.8,value,0
321,End-Time- Aggregation,M60P20,5,0.8,value,7
322,End-Time- Aggregation,M60P20,6,0.8,value,1
323,End-Time- Aggregation,M60P20,emptyset,0.9,value,0
324,End-Time- Aggregation,M60P20,1,0.9,value,2
325,End-Time- Aggregation,M60P20,2,0.9,value,0
326,End-Time- Aggregation,M60P20,3,0.9,value,0
327,End-Time- Aggregation,M60P20,4,0.9,value,0
328,End-Time- Aggregation,M60P20,5,0.9,value,2
329,End-Time- Aggregation,M60P20,6,0.9,value,0
330,End-Time- Aggregation,M60P20,emptyset,1,value,0
331,End-Time- Aggregation,M60P20,1,1,value,0
332,End-Time- Aggregation,M60P20,2,1,value,0
333,End-Time- Aggregation,M60P20,3,1,value,1
334,End-Time- Aggregation,M60P20,4,1,value,0
335,End-Time- Aggregation,M60P20,5,1,value,2
336,End-Time- Aggregation,M60P20,6,1,value,0
337,End-Time- Aggregation,M60P15,emptyset,emptyset,value,0
338,End-Time- Aggregation,M60P15,1,emptyset,value,0
339,End-Time- Aggregation,M60P15,2,emptyset,value,0
340,End-Time- Aggregation,M60P15,3,emptyset,value,0
341,End-Time- Aggregation,M60P15,4,emptyset,value,0
342,End-Time- Aggregation,M60P15,5,emptyset,value,0
343,End-Time- Aggregation,M60P15,6,emptyset,value,0
344,End-Time- Aggregation,M60P15,emptyset,0.6,value,0
345,End-Time- Aggregation,M60P15,1,0.6,value,0
346,End-Time- Aggregation,M60P15,2,0.6,value,0
347,End-Time- Aggregation,M60P15,3,0.6,value,0
348,End-Time- Aggregation,M60P15,4,0.6,value,0
349,End-Time- Aggregation,M60P15,5,0.6,value,0
350,End-Time- Aggregation,M60P15,6,0.6,value,0
351,End-Time- Aggregation,M60P15,emptyset,0.7,value,0
352,End-Time- Aggregation,M60P15,1,0.7,value,1
353,End-Time- Aggregation,M60P15,2,0.7,value,0
354,End-Time- Aggregation,M60P15,3,0.7,value,0
355,End-Time- Aggregation,M60P15,4,0.7,value,0
356,End-Time- Aggregation,M60P15,5,0.7,value,0
357,End-Time- Aggregation,M60P15,6,0.7,value,0
358,End-Time- Aggregation,M60P15,emptyset,0.8,value,0
359,End-Time- Aggregation,M60P15,1,0.8,value,0
360,End-Time- Aggregation,M60P15,2,0.8,value,0
361,End-Time- Aggregation,M60P15,3,0.8,value,1
362,End-Time- Aggregation,M60P15,4,0.8,value,0
363,End-Time- Aggregation,M60P15,5,0.8,value,2
364,End-Time- Aggregation,M60P15,6,0.8,value,4
365,End-Time- Aggregation,M60P15,emptyset,0.9,value,0
366,End-Time- Aggregation,M60P15,1,0.9,value,1
367,End-Time- Aggregation,M60P15,2,0.9,value,0
368,End-Time- Aggregation,M60P15,3,0.9,value,0
369,End-Time- Aggregation,M60P15,4,0.9,value,0
370,End-Time- Aggregation,M60P15,5,0.9,value,3
371,End-Time- Aggregation,M60P15,6,0.9,value,1
372,End-Time- Aggregation,M60P15,emptyset,1,value,0
373,End-Time- Aggregation,M60P15,1,1,value,3
374,End-Time- Aggregation,M60P15,2,1,value,0
375,End-Time- Aggregation,M60P15,3,1,value,2
376,End-Time- Aggregation,M60P15,4,1,value,1
377,End-Time- Aggregation,M60P15,5,1,value,1
378,End-Time- Aggregation,M60P15,6,1,value,0
379,Anytime- Selection,NC,emptyset,emptyset,value,0
380,Anytime- Selection,NC,1,emptyset,value,0
381,Anytime- Selection,NC,2,emptyset,value,0
382,Anytime- Selection,NC,3,emptyset,value,0
383,Anytime- Selection,NC,4,emptyset,value,0
384,Anytime- Selection,NC,5,emptyset,value,0
385,Anytime- Selection,NC,6,emptyset,value,0
386,Anytime- Selection,NC,emptyset,0.6,value,0
387,Anytime- Selection,NC,1,0.6,value,0
388,Anytime- Selection,NC,2,0.6,value,0
389,Anytime- Selection,NC,3,0.6,value,0
390,Anytime- Selection,NC,4,0.6,value,0
391,Anytime- Selection,NC,5,0.6,value,0
392,Anytime- Selection,NC,6,0.6,value,0
393,Anytime- Selection,NC,emptyset,0.7,value,0
394,Anytime- Selection,NC,1,0.7,value,0
395,Anytime- Selection,NC,2,0.7,value,0
396,Anytime- Selection,NC,3,0.7,value,0
397,Anytime- Selection,NC,4,0.7,value,0
398,Anytime- Selection,NC,5,0.7,value,1
399,Anytime- Selection,NC,6,0.7,value,0
400,Anytime- Selection,NC,emptyset,0.8,value,0
401,Anytime- Selection,NC,1,0.8,value,0
402,Anytime- Selection,NC,2,0.8,value,0
403,Anytime- Selection,NC,3,0.8,value,0
404,Anytime- Selection,NC,4,0.8,value,0
405,Anytime- Selection,NC,5,0.8,value,0
406,Anytime- Selection,NC,6,0.8,value,4
407,Anytime- Selection,NC,emptyset,0.9,value,0
408,Anytime- Selection,NC,1,0.9,value,0
409,Anytime- Selection,NC,2,0.9,value,0
410,Anytime- Selection,NC,3,0.9,value,0
411,Anytime- Selection,NC,4,0.9,value,0
412,Anytime- Selection,NC,5,0.9,value,0
413,Anytime- Selection,NC,6,0.9,value,4
414,Anytime- Selection,NC,emptyset,1,value,0
415,Anytime- Selection,NC,1,1,value,0
416,Anytime- Selection,NC,2,1,value,0
417,Anytime- Selection,NC,3,1,value,0
418,Anytime- Selection,NC,4,1,value,0
419,Anytime- Selection,NC,5,1,value,2
420,Anytime- Selection,NC,6,1,value,9
421,Anytime- Selection,M80,emptyset,emptyset,value,0
422,Anytime- Selection,M80,1,emptyset,value,0
423,Anytime- Selection,M80,2,emptyset,value,0
424,Anytime- Selection,M80,3,emptyset,value,0
425,Anytime- Selection,M80,4,emptyset,value,0
426,Anytime- Selection,M80,5,emptyset,value,0
427,Anytime- Selection,M80,6,emptyset,value,0
428,Anytime- Selection,M80,emptyset,0.6,value,0
429,Anytime- Selection,M80,1,0.6,value,0
430,Anytime- Selection,M80,2,0.6,value,0
431,Anytime- Selection,M80,3,0.6,value,0
432,Anytime- Selection,M80,4,0.6,value,0
433,Anytime- Selection,M80,5,0.6,value,0
434,Anytime- Selection,M80,6,0.6,value,0
435,Anytime- Selection,M80,emptyset,0.7,value,0
436,Anytime- Selection,M80,1,0.7,value,0
437,Anytime- Selection,M80,2,0.7,value,0
438,Anytime- Selection,M80,3,0.7,value,0
439,Anytime- Selection,M80,4,0.7,value,0
440,Anytime- Selection,M80,5,0.7,value,2
441,Anytime- Selection,M80,6,0.7,value,0
442,Anytime- Selection,M80,emptyset,0.8,value,0
443,Anytime- Selection,M80,1,0.8,value,0
444,Anytime- Selection,M80,2,0.8,value,0
445,Anytime- Selection,M80,3,0.8,value,0
446,Anytime- Selection,M80,4,0.8,value,1
447,Anytime- Selection,M80,5,0.8,value,8
448,Anytime- Selection,M80,6,0.8,value,4
449,Anytime- Selection,M80,emptyset,0.9,value,0
450,Anytime- Selection,M80,1,0.9,value,0
451,Anytime- Selection,M80,2,0.9,value,0
452,Anytime- Selection,M80,3,0.9,value,0
453,Anytime- Selection,M80,4,0.9,value,0
454,Anytime- Selection,M80,5,0.9,value,0
455,Anytime- Selection,M80,6,0.9,value,1
456,Anytime- Selection,M80,emptyset,1,value,0
457,Anytime- Selection,M80,1,1,value,0
458,Anytime- Selection,M80,2,1,value,0
459,Anytime- Selection,M80,3,1,value,1
460,Anytime- Selection,M80,4,1,value,0
461,Anytime- Selection,M80,5,1,value,1
462,Anytime- Selection,M80,6,1,value,2
463,Anytime- Selection,M60,emptyset,emptyset,value,0
464,Anytime- Selection,M60,1,emptyset,value,0
465,Anytime- Selection,M60,2,emptyset,value,0
466,Anytime- Selection,M60,3,emptyset,value,0
467,Anytime- Selection,M60,4,emptyset,value,0
468,Anytime- Selection,M60,5,emptyset,value,0
469,Anytime- Selection,M60,6,emptyset,value,0
470,Anytime- Selection,M60,emptyset,0.6,value,0
471,Anytime- Selection,M60,1,0.6,value,0
472,Anytime- Selection,M60,2,0.6,value,0
473,Anytime- Selection,M60,3,0.6,value,0
474,Anytime- Selection,M60,4,0.6,value,0
475,Anytime- Selection,M60,5,0.6,value,0
476,Anytime- Selection,M60,6,0.6,value,0
477,Anytime- Selection,M60,emptyset,0.7,value,0
478,Anytime- Selection,M60,1,0.7,value,0
479,Anytime- Selection,M60,2,0.7,value,0
480,Anytime- Selection,M60,3,0.7,value,0
481,Anytime- Selection,M60,4,0.7,value,0
482,Anytime- Selection,M60,5,0.7,value,1
483,Anytime- Selection,M60,6,0.7,value,0
484,Anytime- Selection,M60,emptyset,0.8,value,0
485,Anytime- Selection,M60,1,0.8,value,1
486,Anytime- Selection,M60,2,0.8,value,2
487,Anytime- Selection,M60,3,0.8,value,3
488,Anytime- Selection,M60,4,0.8,value,1
489,Anytime- Selection,M60,5,0.8,value,5
490,Anytime- Selection,M60,6,0.8,value,1
491,Anytime- Selection,M60,emptyset,0.9,value,0
492,Anytime- Selection,M60,1,0.9,value,1
493,Anytime- Selection,M60,2,0.9,value,0
494,Anytime- Selection,M60,3,0.9,value,1
495,Anytime- Selection,M60,4,0.9,value,0
496,Anytime- Selection,M60,5,0.9,value,1
497,Anytime- Selection,M60,6,0.9,value,0
498,Anytime- Selection,M60,emptyset,1,value,0
499,Anytime- Selection,M60,1,1,value,0
500,Anytime- Selection,M60,2,1,value,0
501,Anytime- Selection,M60,3,1,value,0
502,Anytime- Selection,M60,4,1,value,0
503,Anytime- Selection,M60,5,1,value,3
504,Anytime- Selection,M60,6,1,value,0
505,Anytime- Selection,P20,emptyset,emptyset,value,0
506,Anytime- Selection,P20,1,emptyset,value,0
507,Anytime- Selection,P20,2,emptyset,value,0
508,Anytime- Selection,P20,3,emptyset,value,0
509,Anytime- Selection,P20,4,emptyset,value,0
510,Anytime- Selection,P20,5,emptyset,value,0
511,Anytime- Selection,P20,6,emptyset,value,0
512,Anytime- Selection,P20,emptyset,0.6,value,0
513,Anytime- Selection,P20,1,0.6,value,0
514,Anytime- Selection,P20,2,0.6,value,0
515,Anytime- Selection,P20,3,0.6,value,1
516,Anytime- Selection,P20,4,0.6,value,0
517,Anytime- Selection,P20,5,0.6,value,3
518,Anytime- Selection,P20,6,0.6,value,0
519,Anytime- Selection,P20,emptyset,0.7,value,0
520,Anytime- Selection,P20,1,0.7,value,2
521,Anytime- Selection,P20,2,0.7,value,0
522,Anytime- Selection,P20,3,0.7,value,2
523,Anytime- Selection,P20,4,0.7,value,0
524,Anytime- Selection,P20,5,0.7,value,5
525,Anytime- Selection,P20,6,0.7,value,2
526,Anytime- Selection,P20,emptyset,0.8,value,0
527,Anytime- Selection,P20,1,0.8,value,0
528,Anytime- Selection,P20,2,0.8,value,0
529,Anytime- Selection,P20,3,0.8,value,0
